23031,長万部　　　　　　　,OSHAMAMBE                     ,42.5233333333333,140.381666666667,10.0,2009-10-21,9999-99-99
48321,東御　　　　　　　　,TOMI                          ,36.3833333333333,138.383333333333,958.0,2010-03-15,9999-99-99
32311,阿仁合　　　　　　　,ANIAI                         ,39.9933333333333,140.403333333333,120.0,2009-09-15,9999-99-99
72061,内海　　　　　　　　,UCHINOMI                      ,34.4716666666667,134.273333333333,20.0,2005-12-08,9999-99-99
68346,桜江　　　　　　　　,SAKURAE                       ,34.9533333333333,132.333333333333,32.0,2010-03-10,9999-99-99
62111,河内長野　　　　　　,KAWACHINAGANO                 ,34.4233333333333,135.543333333333,160.0,1974-11-01,9999-99-99
55041,氷見　　　　　　　　,HIMI                          ,36.8633333333333,136.96,7.0,2010-03-17,9999-99-99
50066,富士山　　　　　　　,FUJISAN                       ,35.36,138.726666666667,3775.0,2004-08-26,9999-99-99
63321,福崎　　　　　　　　,FUKUSAKI                      ,34.95,134.748333333333,72.0,2008-02-26,9999-99-99
61111,舞鶴　　　　　　　　,MAIZURU                       ,35.45,135.316666666667,2.0,2001-02-28,9999-99-99
41116,土呂部　　　　　　　,DOROBU                        ,36.8933333333333,139.568333333333,925.0,2010-09-14,9999-99-99
23321,知内　　　　　　　　,SHIRIUCHI                     ,41.5983333333333,140.375,24.0,2004-10-01,9999-99-99
21111,厚真　　　　　　　　,ATSUMA                        ,42.73,141.888333333333,20.0,2009-10-14,9999-99-99
34461,白石　　　　　　　　,SHIROISHI                     ,38.015,140.611666666667,86.0,2007-12-26,9999-99-99
12256,剣淵　　　　　　　　,KENBUCHI                      ,44.1066666666667,142.353333333333,138.0,2005-11-10,9999-99-99
67136,八幡　　　　　　　　,YAWATA                        ,34.7083333333333,132.173333333333,774.0,2005-11-25,9999-99-99
66136,今岡　　　　　　　　,IMAOKA                        ,35.0983333333333,134.325,207.0,2006-11-14,9999-99-99
43056,熊谷　　　　　　　　,KUMAGAYA                      ,36.15,139.38,30.0,1999-03-01,9999-99-99
17541,東藻琴　　　　　　　,HIGASHIMOKOTO                 ,43.84,144.285,58.0,1997-10-20,9999-99-99
46161,箱根　　　　　　　　,HAKONE                        ,35.2216666666667,139.041666666667,855.0,2009-01-20,9999-99-99
40311,鉾田　　　　　　　　,HOKOTA                        ,36.1683333333333,140.526666666667,32.0,2010-02-09,9999-99-99
45061,我孫子　　　　　　　,ABIKO                         ,35.8633333333333,140.11,20.0,2010-03-11,9999-99-99
54341,巻　　　　　　　　　,MAKI                          ,37.7683333333333,138.913333333333,2.0,2009-01-20,9999-99-99
82136,飯塚　　　　　　　　,IIZUKA                        ,33.6516666666667,130.693333333333,37.0,2001-01-29,9999-99-99
67217,都志見　　　　　　　,TSUSHIMI                      ,34.6466666666667,132.443333333333,400.0,2005-12-06,9999-99-99
62131,熊取　　　　　　　　,KUMATORI                      ,34.385,135.35,68.0,2009-11-19,9999-99-99
91166,宮城島　　　　　　　,MIYAGIJIMA                    ,26.3633333333333,127.973333333333,100.0,2007-12-19,9999-99-99
86467,人吉　　　　　　　　,HITOYOSHI                     ,32.2166666666667,130.755,146.0,2003-11-07,9999-99-99
46211,三浦　　　　　　　　,MIURA                         ,35.1783333333333,139.63,42.0,2010-02-09,9999-99-99
13277,留萌　　　　　　　　,RUMOI                         ,43.945,141.631666666667,24.0,1999-03-01,9999-99-99
50416,土肥　　　　　　　　,TOI                           ,34.8766666666667,138.76,103.0,1990-07-10,9999-99-99
44316,母島　　　　　　　　,HAHAJIMA                      ,26.635,142.161666666667,32.0,2007-08-29,9999-99-99
15231,空知吉野　　　　　　,SORACHIYOSHINO                ,43.595,141.731666666667,100.0,2009-10-22,9999-99-99
87181,日向　　　　　　　　,HYUGA                         ,32.4083333333333,131.6,20.0,2007-02-06,9999-99-99
40136,日立　　　　　　　　,HITACHI                       ,36.5983333333333,140.65,52.0,2010-02-25,9999-99-99
87501,串間　　　　　　　　,KUSHIMA                       ,31.465,131.22,20.0,2007-01-30,9999-99-99
73351,八幡浜　　　　　　　,YAWATAHAMA                    ,33.4483333333333,132.433333333333,8.0,2010-03-25,9999-99-99
17561,斜里　　　　　　　　,SHARI                         ,43.8833333333333,144.7,15.0,2009-09-29,9999-99-99
15311,月形　　　　　　　　,TSUKIGATA                     ,43.33,141.618333333333,50.0,2009-10-26,9999-99-99
11121,沼川　　　　　　　　,NUMAKAWA                      ,45.2483333333333,141.851666666667,23.0,2009-09-15,9999-99-99
33801,住田　　　　　　　　,SUMITA                        ,39.1416666666667,141.573333333333,80.0,2009-08-25,9999-99-99
57206,今庄　　　　　　　　,IMAJO                         ,35.7666666666667,136.2,128.0,2010-03-19,9999-99-99
48361,松本　　　　　　　　,MATSUMOTO                     ,36.245,137.97,610.0,2009-11-05,9999-99-99
45081,香取　　　　　　　　,KATORI                        ,35.8583333333333,140.501666666667,37.0,2006-12-12,9999-99-99
53061,四日市　　　　　　　,YOKKAICHI                     ,34.94,136.58,55.0,2000-03-23,9999-99-99
51356,田原　　　　　　　　,TAHARA                        ,34.6616666666667,137.256666666667,25.0,1974-11-01,9999-99-99
41076,五十里　　　　　　　,IKARI                         ,36.9216666666667,139.695,620.0,2010-09-28,9999-99-99
87231,西米良　　　　　　　,NISHIMERA                     ,32.23,131.151666666667,250.0,2008-02-13,9999-99-99
74166,佐川　　　　　　　　,SAKAWA                        ,33.5116666666667,133.271666666667,80.0,1974-11-01,9999-99-99
66237,旭西　　　　　　　　,ASAHINISHI                    ,34.9616666666667,133.811666666667,230.0,2010-03-18,9999-99-99
23281,高松　　　　　　　　,TAKAMATSU                     ,41.77,140.821666666667,34.0,2006-11-29,9999-99-99
43157,浦山　　　　　　　　,URAYAMA                       ,35.92,139.07,400.0,1977-06-28,9999-99-99
17642,山園　　　　　　　　,YAMAZONO                      ,43.7433333333333,144.336666666667,361.0,2010-03-18,9999-99-99
19416,白糠　　　　　　　　,SHIRANUKA                     ,42.97,144.061666666667,9.0,2009-10-21,9999-99-99
36231,原町　　　　　　　　,HARAMACHI                     ,37.6383333333333,140.985,10.0,1974-11-01,9999-99-99
52536,美濃加茂　　　　　　,MINOKAMO                      ,35.445,137.005,74.0,2010-03-11,9999-99-99
20276,足寄　　　　　　　　,ASHORO                        ,43.2433333333333,143.553333333333,90.0,2009-10-29,9999-99-99
45401,館山　　　　　　　　,TATEYAMA                      ,34.9866666666667,139.865,6.0,2009-03-18,9999-99-99
13061,天塩　　　　　　　　,TESHIO                        ,44.8933333333333,141.761666666667,9.0,2009-10-31,9999-99-99
61151,故屋岡　　　　　　　,KOYAOKA                       ,35.385,135.456666666667,190.0,1977-06-28,9999-99-99
60026,柳ケ瀬　　　　　　　,YANAGASE                      ,35.5816666666667,136.188333333333,220.0,1981-10-31,9999-99-99
15251,芦別　　　　　　　　,ASHIBETSU                     ,43.5166666666667,142.19,90.0,2009-09-18,9999-99-99
93012,下地　　　　　　　　,SHIMOJI                       ,24.8266666666667,125.143333333333,8.0,2003-01-01,9999-99-99
88612,種子島　　　　　　　,TANEGASHIMA                   ,30.72,130.981666666667,25.0,2004-12-01,9999-99-99
63588,南淡　　　　　　　　,NANDAN                        ,34.2183333333333,134.72,5.0,2008-02-29,9999-99-99
34056,鴬沢　　　　　　　　,UGUISUZAWA                    ,38.805,140.948333333333,33.0,2001-09-27,9999-99-99
32206,湯瀬　　　　　　　　,YUZE                          ,40.12,140.84,214.0,2006-12-01,9999-99-99
18136,標津　　　　　　　　,SHIBETSU                      ,43.6616666666667,145.131666666667,3.0,2006-10-11,9999-99-99
18038,羅臼　　　　　　　　,RAUSU                         ,44.0233333333333,145.186666666667,15.0,2005-11-01,9999-99-99
92011,南大東　　　　　　　,MINAMIDAITO                   ,25.8283333333333,131.226666666667,15.0,2000-01-13,9999-99-99
91011,伊是名　　　　　　　,IZENA                         ,26.9483333333333,127.94,14.0,2007-02-07,9999-99-99
83096,耶馬渓　　　　　　　,YABAKEI                       ,33.445,131.115,100.0,1975-05-08,9999-99-99
82206,添田　　　　　　　　,SOEDA                         ,33.56,130.853333333333,120.0,2008-02-15,9999-99-99
65256,栗栖川　　　　　　　,KURISUGAWA                    ,33.7916666666667,135.513333333333,160.0,2010-03-02,9999-99-99
12141,美深　　　　　　　　,BIFUKA                        ,44.48,142.341666666667,77.0,2009-09-15,9999-99-99
53378,尾鷲　　　　　　　　,OWASE                         ,34.07,136.193333333333,15.0,1998-03-31,9999-99-99
49236,切石　　　　　　　　,KIRIISHI                      ,35.4666666666667,138.441666666667,226.0,2010-02-03,9999-99-99
69181,佐治　　　　　　　　,SAJI                          ,35.3283333333333,134.113333333333,210.0,1982-06-11,9999-99-99
67386,本郷　　　　　　　　,HONGO                         ,34.435,132.918333333333,331.0,2003-01-01,9999-99-99
33136,山形　　　　　　　　,YAMAGATA                      ,40.1483333333333,141.571666666667,290.0,2008-12-03,9999-99-99
48381,立科　　　　　　　　,TATESHINA                     ,36.2716666666667,138.313333333333,715.0,2010-02-03,9999-99-99
52586,岐阜　　　　　　　　,GIFU                          ,35.4,136.761666666667,13.0,1999-03-01,9999-99-99
45212,千葉　　　　　　　　,CHIBA                         ,35.6016666666667,140.103333333333,4.0,2010-10-01,9999-99-99
87251,都農　　　　　　　　,TSUNO                         ,32.2833333333333,131.541666666667,61.0,2010-02-17,9999-99-99
69052,湖山　　　　　　　　,KOYAMA                        ,35.53,134.165,15.0,2003-01-01,9999-99-99
36251,西会津　　　　　　　,NISHIAIZU                     ,37.5883333333333,139.656666666667,165.0,2006-10-11,9999-99-99
32581,東由利　　　　　　　,HIGASHIYURI                   ,39.305,140.288333333333,117.0,2008-12-18,9999-99-99
52556,恵那　　　　　　　　,ENA                           ,35.4466666666667,137.403333333333,315.0,2010-02-12,9999-99-99
32136,大館　　　　　　　　,ODATE                         ,40.2516666666667,140.505,49.0,2008-12-12,9999-99-99
87461,深瀬　　　　　　　　,FUKASE                        ,31.6366666666667,131.25,130.0,1977-06-30,9999-99-99
68261,掛合　　　　　　　　,KAKEYA                        ,35.1983333333333,132.816666666667,215.0,2008-03-14,9999-99-99
16126,赤井川　　　　　　　,AKAIGAWA                      ,43.0833333333333,140.82,148.0,1996-10-14,9999-99-99
54462,宮寄上　　　　　　　,MIYAYORIKAMI                  ,37.58,139.14,125.0,1983-06-29,9999-99-99
12411,上川　　　　　　　　,KAMIKAWA                      ,43.8466666666667,142.753333333333,324.0,2009-09-25,9999-99-99
55206,八尾　　　　　　　　,YATSUO                        ,36.5783333333333,137.131666666667,78.0,2005-11-16,9999-99-99
65276,新宮　　　　　　　　,SHINGU                        ,33.6866666666667,135.97,18.0,2008-02-01,9999-99-99
35201,櫛引　　　　　　　　,KUSHIBIKI                     ,38.6716666666667,139.848333333333,33.0,1982-10-31,9999-99-99
19376,太田　　　　　　　　,OTA                           ,43.09,144.778333333333,85.0,2009-10-20,9999-99-99
52131,御母衣　　　　　　　,MIBORO                        ,36.1466666666667,136.908333333333,640.0,1982-06-22,9999-99-99
51161,東海　　　　　　　　,TOKAI                         ,35.0233333333333,136.901666666667,10.0,2008-02-29,9999-99-99
45361,鴨川　　　　　　　　,KAMOGAWA                      ,35.1116666666667,140.1,5.0,2010-02-04,9999-99-99
31662,休屋　　　　　　　　,YASUMIYA                      ,40.4266666666667,140.898333333333,414.0,2008-11-13,9999-99-99
36511,富岡　　　　　　　　,TOMIOKA                       ,37.3466666666667,141.016666666667,50.0,1974-11-01,9999-99-99
48256,上田　　　　　　　　,UEDA                          ,36.4,138.265,502.0,2005-11-09,9999-99-99
46106,横浜　　　　　　　　,YOKOHAMA                      ,35.4383333333333,139.651666666667,39.0,1999-03-01,9999-99-99
35171,瀬見　　　　　　　　,SEMI                          ,38.755,140.413333333333,150.0,1974-11-01,9999-99-99
52221,長滝　　　　　　　　,NAGATAKI                      ,35.925,136.831666666667,430.0,2010-03-26,9999-99-99
31156,脇野沢　　　　　　　,WAKINOSAWA                    ,41.145,140.821666666667,15.0,2010-11-12,9999-99-99
86271,松島　　　　　　　　,MATSUSHIMA                    ,32.515,130.446666666667,2.0,2007-01-23,9999-99-99
82068,空港北町　　　　　　,KUKOKITAMACHI                 ,33.845,131.035,7.0,2006-03-16,9999-99-99
81196,秋吉台　　　　　　　,AKIYOSHIDAI                   ,34.235,131.306666666667,240.0,2008-03-18,9999-99-99
61192,三和　　　　　　　　,MIWA                          ,35.2166666666667,135.231666666667,105.0,1995-07-27,9999-99-99
23206,川汲　　　　　　　　,KAKKUMI                       ,41.905,140.97,25.0,2009-11-11,9999-99-99
50477,静岡空港　　　　　　,SHIZUOKA-KUKO                 ,34.795,138.188333333333,132.0,2009-06-04,9999-99-99
87352,小林　　　　　　　　,KOBAYASHI                     ,32.0,130.955,276.0,2007-02-02,9999-99-99
84072,厳原　　　　　　　　,IZUHARA                       ,34.1966666666667,129.291666666667,4.0,1991-08-31,9999-99-99
83021,国見　　　　　　　　,KUNIMI                        ,33.675,131.59,14.0,2008-02-26,9999-99-99
57176,九頭竜　　　　　　　,KUZURYU                       ,35.905,136.67,430.0,1996-10-30,9999-99-99
52181,六厩　　　　　　　　,MUMAYA                        ,36.06,137.033333333333,1015.0,2010-03-31,9999-99-99
46046,相模原中央　　　　　,SAGAMIHARACHUO                ,35.5716666666667,139.37,149.0,2006-04-03,9999-99-99
48097,小谷　　　　　　　　,OTARI                         ,36.8216666666667,137.93,550.0,1983-10-13,9999-99-99
53151,白山　　　　　　　　,HAKUSAN                       ,34.625,136.321666666667,60.0,2004-12-09,9999-99-99
49196,古関　　　　　　　　,FURUSEKI                      ,35.5283333333333,138.615,552.0,2009-12-26,9999-99-99
20222,上螺湾　　　　　　　,KAMIRAWAN                     ,43.3183333333333,143.801666666667,232.0,1983-10-05,9999-99-99
41376,小山　　　　　　　　,OYAMA                         ,36.3383333333333,139.83,44.0,2010-02-19,9999-99-99
32096,藤原　　　　　　　　,FUJIWARA                      ,40.355,140.781666666667,280.0,1983-09-21,9999-99-99
82101,行橋　　　　　　　　,YUKUHASHI                     ,33.7116666666667,130.975,7.0,2010-03-11,9999-99-99
74506,三崎　　　　　　　　,MISAKI                        ,32.795,132.871666666667,9.0,2005-10-17,9999-99-99
62016,能勢　　　　　　　　,NOSE                          ,34.9483333333333,135.455,235.0,2009-11-27,9999-99-99
32426,鎧畑　　　　　　　　,YOROIBATA                     ,39.79,140.651666666667,330.0,1977-07-05,9999-99-99
66408,岡山　　　　　　　　,OKAYAMA                       ,34.66,133.916666666667,3.0,1996-03-25,9999-99-99
65121,清水　　　　　　　　,SHIMIZU                       ,34.0866666666667,135.425,240.0,2008-01-22,9999-99-99
36291,二本松　　　　　　　,NIHOMMATSU                    ,37.5833333333333,140.43,235.0,2009-03-06,9999-99-99
50106,井川　　　　　　　　,IKAWA                         ,35.2166666666667,138.221666666667,755.0,2009-12-25,9999-99-99
87292,高鍋　　　　　　　　,TAKANABE                      ,32.1233333333333,131.526666666667,4.0,2005-12-01,9999-99-99
35511,高畠　　　　　　　　,TAKAHATA                      ,38.0033333333333,140.206666666667,220.0,2009-12-09,9999-99-99
50241,川根本町　　　　　　,KAWANEHONCHO                  ,35.1016666666667,138.128333333333,290.0,2008-03-07,9999-99-99
23226,北斗　　　　　　　　,HOKUTO                        ,41.8866666666667,140.653333333333,25.0,2009-10-23,9999-99-99
31506,三沢　　　　　　　　,MISAWA                        ,40.675,141.375,39.0,2006-10-20,9999-99-99
48516,北相木　　　　　　　,KITAAIKI                      ,36.0716666666667,138.611666666667,1185.0,2004-09-08,9999-99-99
51241,作手　　　　　　　　,TSUKUDE                       ,34.9766666666667,137.425,532.0,1974-11-01,9999-99-99
43171,鳩山　　　　　　　　,HATOYAMA                      ,35.985,139.335,44.0,2009-02-05,9999-99-99
31321,大和山　　　　　　　,YAMATOYAMA                    ,40.8483333333333,140.985,137.0,1975-05-24,9999-99-99
48172,笠岳　　　　　　　　,KASADAKE                      ,36.6666666666667,138.456666666667,1490.0,1979-07-12,9999-99-99
71266,日和佐　　　　　　　,HIWASA                        ,33.7316666666667,134.538333333333,3.0,2007-01-23,9999-99-99
65201,川辺　　　　　　　　,KAWABE                        ,33.8933333333333,135.216666666667,84.0,2008-01-25,9999-99-99
64101,大宇陀　　　　　　　,OUDA                          ,34.4883333333333,135.931666666667,349.0,2010-03-17,9999-99-99
19301,茶内原野　　　　　　,CHANAIGENYA                   ,43.1733333333333,144.966666666667,70.0,1984-10-01,9999-99-99
12451,東川　　　　　　　　,HIGASHIKAWA                   ,43.7016666666667,142.508333333333,215.0,2009-10-06,9999-99-99
94116,波照間　　　　　　　,HATERUMA                      ,24.055,123.768333333333,38.0,2009-02-03,9999-99-99
19076,阿寒湖畔　　　　　　,AKANKOHAN                     ,43.4366666666667,144.085,450.0,2008-11-21,9999-99-99
24166,潮見　　　　　　　　,SHIOMI                        ,42.0383333333333,140.088333333333,50.0,1982-06-22,9999-99-99
22306,中杵臼　　　　　　　,NAKAKINEUSU                   ,42.2233333333333,142.948333333333,80.0,2009-10-27,9999-99-99
48691,杉島　　　　　　　　,SUGISHIMA                     ,35.7266666666667,138.093333333333,905.0,1983-06-23,9999-99-99
36342,金山　　　　　　　　,KANEYAMA                      ,37.4733333333333,139.528333333333,296.0,2007-12-19,9999-99-99
42396,神流　　　　　　　　,KANNA                         ,36.1083333333333,138.896666666667,357.0,2008-01-25,9999-99-99
86146,益城　　　　　　　　,MASHIKI                       ,32.8366666666667,130.855,193.0,2003-01-01,9999-99-99
54711,糸魚川　　　　　　　,ITOIGAWA                      ,37.0383333333333,137.861666666667,10.0,2009-03-06,9999-99-99
42221,田代　　　　　　　　,TASHIRO                       ,36.4633333333333,138.463333333333,1230.0,2006-11-21,9999-99-99
48296,穂高　　　　　　　　,HOTAKA                        ,36.3433333333333,137.881666666667,540.0,2010-03-05,9999-99-99
20451,留真　　　　　　　　,RUSHIN                        ,42.9166666666667,143.661666666667,40.0,1984-10-01,9999-99-99
40041,花園　　　　　　　　,HANAZONO                      ,36.8683333333333,140.636666666667,370.0,1974-11-01,9999-99-99
23166,森　　　　　　　　　,MORI                          ,42.0666666666667,140.588333333333,125.0,2009-09-25,9999-99-99
56286,白山吉野　　　　　　,HAKUSANYOSHINO                ,36.3616666666667,136.613333333333,180.0,2007-12-26,9999-99-99
40426,龍ケ崎　　　　　　　,RYUGASAKI                     ,35.89,140.211666666667,4.0,2008-03-18,9999-99-99
44046,小河内　　　　　　　,OGOCHI                        ,35.7916666666667,139.05,530.0,2007-01-19,9999-99-99
87086,日之影　　　　　　　,HINOKAGE                      ,32.6816666666667,131.406666666667,262.0,2010-02-18,9999-99-99
67271,内黒山　　　　　　　,UCHIGUROYAMA                  ,34.5966666666667,132.176666666667,987.0,2010-02-04,9999-99-99
50261,清水　　　　　　　　,SHIMIZU                       ,35.0533333333333,138.521666666667,3.0,2008-02-29,9999-99-99
53196,小俣　　　　　　　　,OBATA                         ,34.5283333333333,136.665,10.0,2010-03-09,9999-99-99
17607,境野　　　　　　　　,SAKAINO                       ,43.7066666666667,143.643333333333,184.0,2009-10-21,9999-99-99
51261,セントレア　　　　　,SENTOREA                      ,34.8583333333333,136.805,4.0,2005-02-17,9999-99-99
83061,豊後高田　　　　　　,BUNGOTAKADA                   ,33.57,131.433333333333,5.0,2008-02-29,9999-99-99
74071,本山　　　　　　　　,MOTOYAMA                      ,33.7533333333333,133.575,252.0,2008-01-29,9999-99-99
68206,佐田　　　　　　　　,SADA                          ,35.2216666666667,132.723333333333,100.0,1975-04-28,9999-99-99
32287,大潟　　　　　　　　,OGATA                         ,40.0,139.95,-3.0,2009-11-17,9999-99-99
54651,高田　　　　　　　　,TAKADA                        ,37.1066666666667,138.246666666667,13.0,1998-03-31,9999-99-99
15216,新城　　　　　　　　,SHINJO                        ,43.6116666666667,142.203333333333,147.0,1984-10-05,9999-99-99
34241,雄勝　　　　　　　　,OGATSU                        ,38.51,141.456666666667,3.0,1975-05-13,9999-99-99
81428,下関　　　　　　　　,SHIMONOSEKI                   ,33.9483333333333,130.925,3.0,1996-06-27,9999-99-99
67351,佐伯湯来　　　　　　,SAEKIYUKI                     ,34.4983333333333,132.29,206.0,2005-12-02,9999-99-99
61326,京田辺　　　　　　　,KYOTANABE                     ,34.83,135.76,20.0,2006-12-05,9999-99-99
60116,南小松　　　　　　　,MINAMIKOMATSU                 ,35.235,135.956666666667,90.0,2006-10-31,9999-99-99
57071,美山　　　　　　　　,MIYAMA                        ,35.9983333333333,136.358333333333,70.0,2001-10-09,9999-99-99
22327,浦河　　　　　　　　,URAKAWA                       ,42.1616666666667,142.776666666667,37.0,2009-09-16,9999-99-99
91146,久米島　　　　　　　,KUMEJIMA                      ,26.3366666666667,126.803333333333,5.0,2008-02-05,9999-99-99
40061,大子　　　　　　　　,DAIGO                         ,36.7783333333333,140.345,120.0,2006-12-15,9999-99-99
50551,御前崎　　　　　　　,OMAEZAKI                      ,34.6033333333333,138.211666666667,45.0,1986-01-01,9999-99-99
36571,長沼　　　　　　　　,NAGANUMA                      ,37.2883333333333,140.218333333333,317.0,1978-08-08,9999-99-99
42241,榛名山　　　　　　　,HARUNASAN                     ,36.4716666666667,138.873333333333,1088.0,2006-10-01,9999-99-99
36126,福島　　　　　　　　,FUKUSHIMA                     ,37.7583333333333,140.47,67.0,1998-03-02,9999-99-99
32466,角館　　　　　　　　,KAKUNODATE                    ,39.6033333333333,140.556666666667,56.0,2009-09-18,9999-99-99
41271,鹿沼　　　　　　　　,KANUMA                        ,36.5916666666667,139.735,165.0,2008-03-25,9999-99-99
43241,さいたま　　　　　　,SAITAMA                       ,35.875,139.586666666667,8.0,2010-02-24,9999-99-99
81141,篠生　　　　　　　　,SHINOBU                       ,34.3033333333333,131.576666666667,205.0,1980-11-15,9999-99-99
19261,中徹別　　　　　　　,NAKATESHIBETSU                ,43.1983333333333,144.141666666667,80.0,2009-10-30,9999-99-99
31466,黒石　　　　　　　　,KUROISHI                      ,40.6666666666667,140.585,30.0,2007-12-19,9999-99-99
71087,穴吹　　　　　　　　,ANABUKI                       ,34.04,134.156666666667,160.0,2007-01-19,9999-99-99
62081,生駒山　　　　　　　,IKOMAYAMA                     ,34.675,135.676666666667,626.0,2006-12-05,9999-99-99
57121,大野　　　　　　　　,ONO                           ,35.9716666666667,136.496666666667,182.0,2007-12-18,9999-99-99
48556,高遠　　　　　　　　,TAKATO                        ,35.9533333333333,138.108333333333,1075.0,2004-09-09,9999-99-99
35552,米沢　　　　　　　　,YONEZAWA                      ,37.9116666666667,140.143333333333,245.0,2007-10-01,9999-99-99
35116,金山　　　　　　　　,KANEYAMA                      ,38.8783333333333,140.331666666667,170.0,2009-12-09,9999-99-99
48141,白馬　　　　　　　　,HAKUBA                        ,36.6983333333333,137.861666666667,703.0,2007-12-14,9999-99-99
50281,網代　　　　　　　　,AJIRO                         ,35.045,139.091666666667,67.0,1989-01-01,9999-99-99
54097,三面　　　　　　　　,MIOMOTE                       ,38.2466666666667,139.605,45.0,2005-12-07,9999-99-99
87426,都城　　　　　　　　,MIYAKONOJO                    ,31.73,131.08,154.0,2001-03-09,9999-99-99
86216,三角　　　　　　　　,MISUMI                        ,32.6116666666667,130.478333333333,60.0,2008-01-18,9999-99-99
85116,伊万里　　　　　　　,IMARI                         ,33.2666666666667,129.878333333333,25.0,2010-02-17,9999-99-99
54671,松代　　　　　　　　,MATSUDAI                      ,37.1316666666667,138.606666666667,210.0,1977-06-21,9999-99-99
11046,礼文　　　　　　　　,REBUN                         ,45.305,141.045,65.0,2005-11-03,9999-99-99
33726,米里　　　　　　　　,YONESATO                      ,39.2333333333333,141.31,160.0,1976-09-09,9999-99-99
44116,府中　　　　　　　　,FUCHU                         ,35.6833333333333,139.481666666667,59.0,2008-03-07,9999-99-99
17341,網走　　　　　　　　,ABASHIRI                      ,44.0166666666667,144.278333333333,38.0,1999-03-01,9999-99-99
72121,滝宮　　　　　　　　,TAKINOMIYA                    ,34.2366666666667,133.923333333333,60.0,2010-03-01,9999-99-99
17091,西興部　　　　　　　,NISHIOKOPPE                   ,44.3316666666667,142.936666666667,120.0,2009-09-15,9999-99-99
45326,坂畑　　　　　　　　,SAKAHATA                      ,35.235,140.098333333333,120.0,2010-03-25,9999-99-99
31121,小田野沢　　　　　　,ODANOSAWA                     ,41.235,141.396666666667,6.0,2009-12-01,9999-99-99
88666,上中　　　　　　　　,KAMINAKA                      ,30.4066666666667,130.9,150.0,2006-12-01,9999-99-99
68166,大東　　　　　　　　,DAITO                         ,35.3183333333333,132.965,56.0,2001-03-28,9999-99-99
48826,浪合　　　　　　　　,NAMIAI                        ,35.3733333333333,137.691666666667,940.0,2010-02-12,9999-99-99
19281,塘路　　　　　　　　,TORO                          ,43.1483333333333,144.496666666667,25.0,1998-12-10,9999-99-99
48191,大町　　　　　　　　,OMACHI                        ,36.5233333333333,137.833333333333,784.0,2010-08-26,9999-99-99
17776,津別二又　　　　　　,TSUBETSUFUTAMATA              ,43.5833333333333,143.865,221.0,2005-11-04,9999-99-99
83341,犬飼　　　　　　　　,INUKAI                        ,33.065,131.631666666667,100.0,2005-11-11,9999-99-99
74361,窪川　　　　　　　　,KUBOKAWA                      ,33.2066666666667,133.128333333333,205.0,2007-01-30,9999-99-99
71211,福原旭　　　　　　　,FUKUHARAASAHI                 ,33.8783333333333,134.388333333333,290.0,1999-01-25,9999-99-99
66421,虫明　　　　　　　　,MUSHIAGE                      ,34.6816666666667,134.206666666667,10.0,2010-02-12,9999-99-99
18281,納沙布　　　　　　　,NOSAPPU                       ,43.3933333333333,145.758333333333,12.0,2006-10-20,9999-99-99
16321,黒松内　　　　　　　,KUROMATSUNAI                  ,42.6633333333333,140.31,27.0,2009-09-29,9999-99-99
63111,大屋　　　　　　　　,OYA                           ,35.3316666666667,134.665,150.0,1975-05-02,9999-99-99
66391,矢掛　　　　　　　　,YAKAGE                        ,34.6166666666667,133.618333333333,18.0,1974-11-01,9999-99-99
82182,福岡　　　　　　　　,FUKUOKA                       ,33.5816666666667,130.375,3.0,2011-04-01,9999-99-99
12691,幾寅　　　　　　　　,IKUTORA                       ,43.1683333333333,142.568333333333,350.0,2005-11-18,9999-99-99
45346,鋸南　　　　　　　　,KYONAN                        ,35.1216666666667,139.836666666667,10.0,2006-07-13,9999-99-99
56232,医王山　　　　　　　,IOZEN                         ,36.52,136.745,420.0,2003-07-29,9999-99-99
51116,豊田　　　　　　　　,TOYOTA                        ,35.1316666666667,137.176666666667,75.0,2005-12-01,9999-99-99
88686,屋久島　　　　　　　,YAKUSHIMA                     ,30.385,130.658333333333,37.0,2008-10-01,9999-99-99
54387,寺泊　　　　　　　　,TERADOMARI                    ,37.64,138.766666666667,44.0,2009-01-22,9999-99-99
24051,今金　　　　　　　　,IMAKANE                       ,42.4283333333333,140.008333333333,19.0,2009-11-12,9999-99-99
82361,大牟田　　　　　　　,OMUTA                         ,33.0066666666667,130.466666666667,40.0,2006-11-16,9999-99-99
74381,江川崎　　　　　　　,EKAWASAKI                     ,33.17,132.791666666667,72.0,2010-02-19,9999-99-99
71231,蒲生田　　　　　　　,GAMODA                        ,33.8366666666667,134.741666666667,10.0,2010-03-16,9999-99-99
68516,津和野　　　　　　　,TSUWANO                       ,34.4616666666667,131.77,165.0,2010-02-09,9999-99-99
55091,伏木　　　　　　　　,FUSHIKI                       ,36.7916666666667,137.055,12.0,1997-03-03,9999-99-99
54566,入広瀬　　　　　　　,IRIHIROSE                     ,37.3566666666667,139.071666666667,230.0,2009-09-29,9999-99-99
50206,三島　　　　　　　　,MISHIMA                       ,35.1133333333333,138.925,21.0,2004-02-17,9999-99-99
88261,東市来　　　　　　　,HIGASHIICHIKI                 ,31.6683333333333,130.326666666667,40.0,2008-03-11,9999-99-99
